Subject,Start Date,Start Time,Location,Description
HaPK -14: Ke 19:45-21,2024-05-15,19:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapk-14.nimenhuuto.com/events/18232871
HaPK -14: Kymiliiga kotipeli,2024-05-17,17:30,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina","https://hapk-14.nimenhuuto.com/events/18166549  
Purha-Kjp/musta klo 17:30-18:15, 
Hapk- Hapk/t2013-2014 20:00-20:45
Hapk/t2013-14- Purha 18:20-19:05
Kjp/musta- Hapk 19:10-19:55"
HaPK -14: Su 13:45- 15,2024-05-19,13:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina","https://hapk-14.nimenhuuto.com/events/18232913  
Vanhemmat vs pojat peli!!!! Kaikki mukaan hauskaan tapahtumaan ☺️"
HaPK -14: Kymiliiga,2024-05-20,17:00,"Valkealan tekonurmi, Toikkalantie 5,  45370 Kouvola",https://hapk-14.nimenhuuto.com/events/18236327
HaPK -14: Ma 18:45-20,2024-05-20,18:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapk-14.nimenhuuto.com/events/18232864
HaPK -14: Ke 19:45-21,2024-05-22,19:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapk-14.nimenhuuto.com/events/18232872
HaPK -14: Su 13:45-15,2024-05-26,13:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapk-14.nimenhuuto.com/events/18232914
HaPK -14: Piiri1. Peli,2024-05-26,15:10,"Sarkolan urheilupuisto, Tervalepäntie 1,  45100 Kouvola","https://hapk-14.nimenhuuto.com/events/18311384  
Kilpaporukka. Puoli tuntia ennen alkua paikanpäälle. Molemmat pelipaidat mukaan, vihreällä ainakin eka peli."
HaPK -14: Ma 17:45-19,2024-05-27,17:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapk-14.nimenhuuto.com/events/18232865
HaPK -14: Ke 18:45-20,2024-05-29,18:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapk-14.nimenhuuto.com/events/18232873
HaPK -14: Kymiliiga,2024-06-08,10:30,"Lehtomäen jalkapallokenttä, Suursuonraitti 3,  45160 Kouvola",https://hapk-14.nimenhuuto.com/events/18236329
HaPK -14: Kymiliiga kotipeli 17:30-19:55,2024-06-14,17:30,"Husulan urheilukenttä, Rentukkatie, 49510 Hamina",https://hapk-14.nimenhuuto.com/events/18166554
HaPK -14: Pallohenkilövuoro 20.7.,2024-07-20,09:00,"Haminan urheilukenttä, Rauhankatu 11,  49400 Hamina","https://hapk-14.nimenhuuto.com/events/18289413  
Lisätietoja ajasta yms myöhemmin"
